Card Name,Online,For Trade,Rarity,Set,No.,Premium
Avatar - Erhnam Djinn,1,0,R,VAN,27/125,No
Avatar - Goblin Warchief,1,0,R,VAN,5/125,No
Avatar - Grinning Demon,1,0,R,VAN,29/125,No
Avatar - Prodigal Sorcerer,1,0,R,VAN,17/125,No
Avatar - Serra Angel,1,0,R,VAN,1/125,No
Forest,6,0,C,DPA,381/383,No
Forest,6,0,C,DPA,382/383,No
Forest,6,0,C,DPA,383/383,No
Island,6,0,C,DPA,369/383,No
Island,6,0,C,DPA,370/383,No
Island,6,0,C,DPA,371/383,No
Mountain,6,0,C,DPA,377/383,No
Mountain,6,0,C,DPA,378/383,No
Mountain,6,0,C,DPA,379/383,No
Plains,6,0,C,DPA,365/383,No
Plains,6,0,C,DPA,366/383,No
Plains,6,0,C,DPA,367/383,No
Swamp,6,0,C,DPA,373/383,No
Swamp,6,0,C,DPA,374/383,No
Swamp,6,0,C,DPA,375/383,No
Forest,7,0,C,DPA,380/383,No
Island,7,0,C,DPA,368/383,No
Mountain,7,0,C,DPA,376/383,No
Plains,7,0,C,DPA,364/383,No
Swamp,7,0,C,DPA,372/383,No
Forest,1,1,C,SOM,246/249,No
Forest,1,1,C,SOM,247/249,No
Island,1,1,C,SOM,235/249,No
Plains,1,1,C,SOM,230/249,No
Swamp,1,1,C,SOM,240/249,No
Swamp,1,1,C,SOM,241/249,No
Akoum Refuge,1,1,U,ZEN,210/249,No
Forest,1,1,C,ZEN,246/249,No
Island,1,1,C,ZEN,234/249,No
Island,1,1,C,ZEN,237/249,No
Kazandu Refuge,1,1,U,ZEN,217/249,No
Mountain,1,1,C,ZEN,243/249,No
Swamp,1,1,C,ZEN,239/249,No
Swamp,1,1,C,ZEN,240/249,No
Sejiri Steppe,1,1,C,WWK,142/145,No
Evolving Wilds,1,1,C,ROE,228/248,No
Forest,1,1,C,ROE,246/248,No
Island,1,1,C,ROE,236/248,No
Mountain,1,1,C,ROE,241/248,No
Mountain,1,1,C,ROE,241/248,Yes
Mountain,1,1,C,ROE,243/248,Yes
Mountain,1,1,C,ROE,244/248,Yes
Plains,1,1,C,ROE,229/248,No
Forest,1,1,C,ALA,249/249,Yes
Mountain,1,1,C,LRW,295/301,Yes
Vivid Meadow,1,1,U,LRW,279/301,No
Forgotten Cave,1,1,C,ONS,317/350,No
Forest,1,1,C,UZ,347/350,Yes
Forest,1,1,C,UZ,349/350,Yes
Island,1,1,C,UZ,335/350,Yes
Island,1,1,C,UZ,336/350,Yes
Island,1,1,C,UZ,337/350,Yes
Mountain,1,1,C,UZ,343/350,Yes
Mountain,1,1,C,UZ,344/350,Yes
Mountain,1,1,C,UZ,345/350,Yes
Mountain,1,1,C,UZ,346/350,Yes
Plains,1,1,C,UZ,331/350,Yes
Plains,1,1,C,UZ,333/350,Yes
Plains,1,1,C,UZ,334/350,Yes
Polluted Mire,1,1,C,UZ,323/350,No
Shivan Gorge,1,1,R,UZ,326/350,No
Smoldering Crater,1,1,C,UZ,328/350,No
Swamp,1,1,C,UZ,339/350,Yes
Swamp,1,1,C,UZ,340/350,Yes
Swamp,1,1,C,UZ,341/350,Yes
Tolarian Academy,1,1,R,UZ,330/350,No
Treetop Village,1,1,U,UL,143/143,No
Mountain,1,1,C,M10,244/249,Yes
Badlands,1,1,R,ME4,241/260,No
Mishra's Workshop,1,1,R,ME4,247/260,No
Strip Mine,1,1,R,ME4,252/260,No
Tropical Island,1,1,R,ME4,254/260,No
Avatar - Kresh the Bloodbraided,1,1,R,VAN,87/125,No
"Avatar - Momir Vig, Simic Visionary",1,1,R,VAN,61/125,No
Forest,1,1,C,PRM,18/205,No
Forest,1,1,C,PRM,19/205,Yes
Forest,1,1,C,PRM,33/205,Yes
Island,1,1,C,PRM,11/205,No
Lake of the Dead,1,1,R,PRM,44/205,No
Lake of the Dead,1,1,R,PRM,44/205,Yes
Mountain,1,1,C,PRM,17/205,No
Plains,1,1,C,PRM,8/205,No
Swamp,1,1,C,PRM,12/205,No
Swamp,1,1,C,PRM,13/205,No
Swamp,1,1,C,PRM,27/205,No
Swamp,1,1,C,PRM,13/205,Yes
Urza's Factory,1,1,U,PRM,101/205,No
Event Ticket,2,2,EVENT, ,No,
Island,2,2,C,SOM,234/249,No
Plains,2,2,C,SOM,232/249,No
Swamp,2,2,C,SOM,238/249,No
Forest,2,2,C,ALA,248/249,Yes
Temple of the False God,2,2,U,SCG,143/143,No
Forest,2,2,C,UZ,348/350,Yes
Elephant Graveyard,2,2,U,ME4,244/260,No
Island,2,2,C,PRM,10/205,No
Mountain,2,2,C,PRM,32/205,Yes
Plains,2,2,C,PRM,23/205,No
Swamp,2,2,C,PRM,12/205,Yes
Tranquil Thicket,2,2,C,TD0,A140/156,No
Tranquil Thicket,2,2,C,EVG,27/62,No
Forest,3,3,C,LRW,300/301,Yes
Forest,3,3,C,UZ,347/350,No
Forest,3,3,C,UZ,348/350,No
Forest,3,3,C,UZ,349/350,No
Forest,3,3,C,UZ,350/350,No
Island,3,3,C,UZ,335/350,No
Island,3,3,C,UZ,336/350,No
Island,3,3,C,UZ,337/350,No
Island,3,3,C,UZ,338/350,No
Mountain,3,3,C,UZ,343/350,No
Mountain,3,3,C,UZ,344/350,No
Mountain,3,3,C,UZ,345/350,No
Mountain,3,3,C,UZ,346/350,No
Plains,3,3,C,UZ,331/350,No
Plains,3,3,C,UZ,332/350,No
Plains,3,3,C,UZ,333/350,No
Plains,3,3,C,UZ,334/350,No
Swamp,3,3,C,UZ,339/350,No
